"ejercicio","razon_social_o_nombre","rfc","rep_legal","rep_tecnico","domicilio","tipo_persona","tipo_tramite","forma_valorada","fecha_certificado"
"2021","DEGOCON COMERCIALIZADORA Y DISEÑO S.A. DE C.V.","DCD181026QA8","DAVID FERNANDEZ SIMON","ISAIAS ISRRAEL RODRIGUEZ SANTIAGO","RUINAS  DE CHINKULTIC  29039","Moral","Actualización","39700100","2022-01-11"
"2021","CONSTRUCTORA Y COMERCIALIZADORA PINTAMAX S.A DE C.V","CCP181129KNA","JUAN EDUARDO HERNANDEZ JIMENEZ","EDUARDO VAZQUEZ DOMINGUEZ","NUEVA PRIMAVERA  29290","Moral","Actualización","3970165","2022-01-20"
"2021","SUMINISTROS ELECTRICOS AUTOMATIZACION Y CONTROL SA DE CV","SEA1303017I4","RAUL COUTIÑO RODRIGUEZ","MARIA DE LOURDES MOGUEL GRAJALES","PRIVADA DIAGONAL 27 ORIENTE  30720","Moral","Actualización","3969694","2021-09-22"
"2021","JORGE MARTIN MALDONADO AVENDAÑO","MAAJ790208DB0","","ADALBERTO CASTILLO TORRES","4A AVENIDA NORTE ORIENTE  29950","Fisica","Actualización","4488884","2022-04-04"
"2021","MORM ESPACIOS Y CONSTRUCCION SA DE CV","MEC190326BJ9","GLORIA ANGELICA MORAN RODRIGUEZ","DOMINGO FROILAN VELAZQUEZ AQUINO","4A.SUR ORIENTE  29050","Moral","Actualización","3970015","2021-12-21"
"2021","CLEMENTE GARCIA CONSTRUCCIONES, S.A. DE C.V.","CGC130603263","César de Jesús Clemente Blanco","CESAR DE JESUS CLEMENTE BLANCO","AVENIDA CAPITÁN VICENTE LÓPEZ  29160","Moral","Actualización","3969890","2021-12-02"
"2021","CONSTRUCCIONES Y ELECTRIFICACIONES JORMAN, S.A. DE C.V.","CEJ010905SZ0","MARÍA  MAGDALENA MUNDO GUTIÉRREZ","RAUL CORZO GIL","BLVD LIBRAMIENTO SUR PTE  29057","Moral","Actualización","3969807","2021-11-19"
"2021","URBANIZADORA ZOCOTUMBAK, S.A. DE C.V.","UZO180507DF6","NORMA ISIDRA ESCOBAR MORALES","NORMA ISIDRA ESCOBAR MORALES","1A. SUR ORIENTE  29000","Moral","Actualización","4488816","2022-03-28"
"2021","LUIS ALEJANDRO ESCANERO GONZALEZ","EAGL550603GP3","","LUIS ALEJANDRO ESCANERO GONZALEZ","2A PONIENTE Y 16A NORTE ESQUINA EDIF B  29037","Fisica","Actualización","3969968","2021-12-14"
"2021","EXAL CONSTRUCCIONES CIVILES Y ASOCIADOS SA DE CV","ECC190410LC2","Ithiel Alejandro Becerra Hernández","EXAR RUBEL RODRIGUEZ ROBLERO","AVENIDA JUAN SABINES  30680","Moral","Actualización","4488536","2022-02-24"
"2021","NIMAHI G&G, S.A. DE C.V.","NGG190128CS4","KARLA CONCEPCION GONZALEZ GONZALEZ","KARLA CONCEPCION GONZALEZ GONZALEZ","21A SUR ORIENTE  29066","Moral","Actualización","3969851","2021-11-26"
"2021","CONSORCIO CONSTRUCTOR HADID L2, S.A. DE C.V.","CCH1904248FA","HADID LOPEZ LOPEZ","RAUL LOPEZ HERNANDEZ","AV. LA FLORESTA  29045","Moral","Actualización","3970053","2022-01-03"
"2021","OROZCO OVILLA CONSTRUCCIONES SA DE CV","OOC060227EV6","ENRIQUE OROZCO GUTIERREZ","ENRIQUE OROZCO GUTIERREZ","AVE.4A NORTE ORIENTE  29040","Moral","Actualización","3970330","2022-02-12"
"2021","CONSTRUCTORA DAVDUL, S.A. DE C.V.","CDA170601EX6","DAVID RAMIREZ CRUZ","DAVID RAMIREZ CRUZ","POLLUELOS  29049","Moral","Actualización","3969920","2021-12-08"
"2021","JOSE MARIO LOPEZ VAZQUEZ","LOVM870320SS6","","JOSE MARIO LOPEZ VAZQUEZ","AVENIDA RIO SABINAL  29049","Fisica","Actualización","4488778","2022-03-22"
"2021","CONSTRUCCION, SUPERVISION Y PROYECTOS DE OBRA M&E SA DE CV","CSP1502265A8","NADIA DE LOS ANGELES ESTRADA MARTINEZ","LUIS ALBERTO MANUEL JIMENEZ","11A. AV. SUR ORIENTE  29080","Moral","Actualización","4488702","2022-03-14"
"2021","TUXSA S. DE R.L. DE C.V.","TUX1807182DA","Luis Gerardo Puig Cisneros","LUIS GERARDO PUIG CISNEROS","AV. SEXTA NORTE PONIENTE  29030","Moral","Actualización","4488487","2022-02-19"
"2021","VICTOR HUGO ANDRADE MARTINEZ","AAMV7207266K9","","Víctor Hugo Andrade Martínez","RIO BLANCO  29020","Fisica","Actualización","3969875","2021-11-30"
"2021","ENTORNO LOGISTICO CONSTRUCTIVO SA DE CV","ELC190329BA1","PABLO ROBERTO LOPEZ PALACIOS","VICTOR MANUEL PEREZ ISIDRO","CALLE TULIPANES  29014","Moral","Actualización","3969696","2021-09-23"
"2021","DARIBERTA PEREZ VELAZQUEZ","PEVD811120BS6","","DARIBERTA PEREZ VELAZQUEZ","CALLE LOS OLIVOS  30900","Fisica","Actualización","4488694","2022-03-11"
"2021","FERNANDO LEYVA RODRIGUEZ","LERF6106054C3","","JOSE HUBERTO GONZALEZ LOPEZ","19 PONIENTE SUR  29060","Fisica","Actualización","3969876","2021-11-30"
"2021","BR CONSTRUCTORES, SA DE CV","BCO081202852","JORGE BUSTAMANTE CARREON","JOSE ANTONIO IBARIAS PAZ","AVENIDA ABASOLO SUR  30640","Moral","Actualización","4488893","2022-04-04"
"2021","LASTRE CONSTRUCCIONES SA DE CV","LCO080211PR8","ELIEL DE JESUS CORONA CALLEJAS","ENRIQUE DIAZ HERRERA","CARRETERA LIBRAMIENTO SUR PONIENTE  29060","Moral","Actualización","4488753","2022-03-17"
"2021","COMERCIALIZADORA OR Y ASOCIADOS S.A. DE C.V.","COA150604BE4","RAMSES ORANTES ROVIRA","MAURICIO ALEJANDRO ESPINOSA ALBORES","LOS AMATES  29045","Moral","Actualización","4488933","2022-04-21"
"2021","MARTHA RUTH GOMEZ GARCIA","GOGM661017BD6","","MARTHA RUTH GOMEZ GARCIA","BELLORITA  29045","Fisica","Actualización","3970111","2022-01-12"
"2021","GEORGINA ALEJANDRA ALONSO MEDINA","AOMG861123LJ1","","OSWALDO GOMEZ MORALES","10 PONIENTE SUR  29066","Fisica","Actualización","4488931","2022-04-20"
"2021","CONSTRUCCIONES Y EDIFICACIONES NUVIC, S.A. DE C.V.","CEN181123FP7","EDUARDO ZACARIAS MORENO","LUIS RAUL CRUZ PORRAS","LAS LUNAS  29290","Moral","Actualización","3969718","2021-10-12"
"2021","ABECEFI-AYA INMOBILIARIA SA DE CV","AIY1011186J1","ABERLAY HERNANDEZ RAMOS","VICENTE FRANCISCO GOMEZ BLANCO","PRIVADA SAN ISIDRO  29020","Moral","Actualización","4488485","2022-02-19"
"2021","NAPANA CONSTRUCTORA S.A. DE C.V.","NCO990121SW9","LUIS MIGUEL PEREZ ORTIZ","LUIS MIGUEL PEREZ ORTIZ","INDEPENDENCIA  29520","Moral","Actualización","3970252","2022-02-03"
"2021","SAAG CONSTRUCTORA Y COMERCIALIZADORA S. A. DE C. V.","SCC140723D4A","GEMA SALAZAR AGUILAR","ERIC ENRIQUE AGUILAR GOMEZ","calle primavera  29090","Moral","Actualización","4488733","2022-03-16"
"2021","CONSTRUCTORA MAYA DE CHIAPAS S.A. DE C.V.","CMC160512BD9","ALBERTO SILLER PAVÍA","JORGE LUIS MORENO SANCHOS","1A NTE PTE 10A Y 11A PTE 29000","Moral","Actualización","4488952","2022-05-16"
"2021","GRUPO EMPRESARIAL Y DESARROLLADO GUIALSA DE MEXICO SA DE CV","GED170210IFA","LUIS DAVID GUILLEN CORONEL","EDILEY CABRERA MORENO","CALLE 12 PÓNIENTE NORTE  29000","Moral","Actualización","4488897","2022-04-04"
"2021","RODRIGO MENDEZ ZEA","MEZR950919IT3","","VICTOR YOVANI RUIZ ROQUE","AV. CENTRAL  29760","Fisica","Actualización","4488656","2022-03-09"
"2021","CONSTRUCTORA HERMANOS MADRID S.A. DE C.V.","CHM1902208L9","ESGAR MADRID RIVERA","ESGAR MADRID RIVERA","AVENIDA SAN SALVADOR  30798","Moral","Actualización","3969934","2021-12-09"
"2021","MICAVA CONSTRUCCIONES SA DE CV","MCO190405LB5","JULIO ERNESTO CASTILLO FERNANDEZ","VICTOR HUGO ROBLES CAMACHO","PRIVADA 14 PONIENTE SUR  29060","Moral","Actualización","39701120","2022-01-13"
"2021","CANDIDO ANTONIO DEL VALLE PENAGOS","VAPC910118JD9","","CANDIDO ANTONIO DEL VALLE PENAGOS","PROLONGACIÓN 16A ORIENTE NORTE  29040","Fisica","Actualización","4488573","2022-03-01"
"2021","EDIN RAUTEL OSORIO RAMOS","OORE870207AT0","","DALIA NATHALIE VELASCO VELASCO","AVENIDA CENTRAL PONIENTE  29930","Fisica","Actualización","3969790","2021-11-12"
"2021","MARIA BELEN GAMBOA SOLIS","GASB8803143Y1","","RANULFO ANTONIO JIMENEZ ARGUELLO","PRIVADA AVENIDA 10A SUR PONIENTE  29060","Fisica","Actualización","3970240","2022-02-02"
"2021","DAGOBERTO DE LA ROSA HERNANDEZ","ROHD780608NY5","","DAGOBERTO DE LA ROSA HERNANDEZ","CALLE AGUILAS DEL CAÑON  29049","Fisica","Actualización","3970290","2022-02-09"
"2021","FATIMA DE LOS ANGELES GUTIERREZ OVANDO","GUOF731114694","","MARIO CLEMENTE DOMINGUEZ SUAREZ","SPAUNACH  29059","Fisica","Actualización","3969798","2021-11-17"
"2021","BRYAN OSBERTO DE LA CRUZ VASQUEZ","CUVB940919QX6","","MIGUEL ANGEL GARCIA RUIZ","CALLE 15 SUR PONIENTE  30043","Fisica","Actualización","3970390","2022-02-15"
"2021","GERARDO COLLAZO HERNANDEZ","COHG951129L34","","DAGOBERTO MONTERO PEREZ","2 DA CERRADA DE LA ERA  29247","Fisica","Actualización","3970065","2022-01-04"
"2021","LUIS HUMBERTO GUTIERREZ DIAZ","GUDL5810111G7","","LUIS EDUARDO GUTIERREZ AGUILAR","1A CERRADA DE LA ERA  29247","Fisica","Actualización","4488754","2022-03-17"
"2021","SANDRA CRISTEL VAZQUEZ LLAVEN","VALS8811253V0","","ANDRES RIVERA FARFAN","AV. RIO HONDO  29020","Fisica","Actualización","3970308","2022-02-10"
"2021","FRANCISCO JAVIER BAROJAS RUIZ","BARF821203511","","FRANCISCO JAVIER BAROJAS RUIZ","CALLE CEDRO  29288","Fisica","Actualización","4488565","2022-02-28"
"2021","RONAY ROGELIO LEON CAMACHO","LECR650220CJ2","","RONAY ROGELIO LEON CAMACHO","6A PONIENTE SUR  29140","Fisica","Actualización","3969813","2021-11-22"
"2021","GRUPO INMOBILIARIO Y CONSTRUCTOR FARREL DEL SUR SA DE CV","GIC1803016U0","CESAR ANDREU ESTRADA ROSALES","WILVER ALONSO AGUILAR VAZQUEZ","PRIMAVERA  29060","Moral","Actualización","4488922","2022-04-07"
"2021","ANSHAR CONSTRUCCIONES, SA DE CV.","ACO170220R79","LUCIA DOMINGUEZ GUTIERREZ","MARIO CLEMENTE DOMINGUEZ SUAREZ","3 A SUR PONIENTE  29000","Moral","Actualización","4488587","2022-03-02"
"2021","YARENI PEREZ PEREZ","PEPY9404202Z8","","LEONEL AMALIO MORENO CARBAJAL","CAMINO ÚNICO  30970","Fisica","Actualización","3970183","2022-01-24"
"2021","CONSTRUCTORA Y COMERCIALIZADORA GAELD, S.A. DE C.V.","CCG190408LN3","LEONARDO DANIEL GARCIA ESPINOSA","LEONARDO DANIEL GARCIA ESPINOSA","Av. Doctor Hector Serrano  29096","Moral","Actualización","3970223","2022-01-31"
"2021","CONSTRUCTORA PC KUXUL SA DE CV","CPK1902083A0","WALTER EXMELING PEREZ GOMEZ","FRANCISCO JAVIER BAROJAS RUIZ","General Díaz  29230","Moral","Actualización","4488651","2022-03-08"
"2021","TERRAMOV MEXICO, S.A. DE C.V.","TME18111639A","JUAN GABRIEL MORGA LOPEZ","ELDEN GONZALEZ ALEGRIA","CERRADA O PRIVADA DEL PENCIL  29070","Moral","Actualización","4488937","2022-04-27"
"2021","CONSTRUCCIONES GV DE CHIAPAS SA DE CV","CGC181011I70","ROSA GOMEZ DOMINGUEZ","LUIS CRUZ NUÑEZ","CALLE MONTE VIRGEN  29243","Moral","Actualización","3969736","2021-10-21"
"2021","JOSE EUSTAQUIO PEREZ ROBLERO","PERE570920FX0","","JOSE EUSTAQUIO PEREZ ROBLERO","ANDADOR CERRO BRUJO  29049","Fisica","Actualización","4488862","2022-03-31"
"2021","CARLOS FERNANDO MENDEZ VILLATORO","MEVC860906K8A","","CARLOS FERNANDO MENDEZ VILLATORO","AVENIDA 11 NORTE ORIENTE  29034","Fisica","Actualización","4488693","2022-03-11"
"2021","CONSTRUCTORA QUICHE S.A DE C.V.","CQU850322AQA","Leslie Margarita Sarmiento Gómez","LESLIE MARGARITA SARMIENTO GOMEZ","AVENIDA SAYIL  29010","Moral","Actualización","4488522","2022-02-22"
"2021","FABIAN PINO SANTIAGO","PISF810505SE8","","FABIAN PINO SANTIAGO","CALLEJON LAS CRUCES  29090","Fisica","Actualización","4488946","2022-05-11"
"2021","DAJUEM OBRA CIVIL S. A. DE. C. V.","DOC190524ES7","JUAN MANUEL ALVARADO ALCANTARA","JUAN MANUEL ALVARADO ALCANTARA","AV. ARISTOTELES  29025","Moral","Actualización","3969700","2021-09-23"
"2021","JOHANA JANETH ASTUDILLO PENAGOS","AUPJ8408127B2","","JOSE EMMANUEL BEZARES DOMINGUEZ","2A AVENIDA NORTE PONIENTE  29930","Fisica","Actualización","4488490","2022-02-19"
"2021","ROGELIO DE JESUS RAYA CANCINO","RACR770928E45","","MANUEL DE JESUS LOPEZ MALDONADO","CAMINO AL NIPE  29160","Fisica","Actualización","4488670","2022-03-10"
"2021","INGENIERIA Y ARQUITECTURA CONSTRUCAM SA DE CV","IAC1902153SA","EFRAIN ALTUZAR GUILLEN","PABLO ENRIQUE ROMAN AGUILAR","AVENIDA CENTRAL LIC. BENITO JUAREZ  30160","Moral","Actualización","4488913","2022-04-06"
"2021","EDIFICACIONES GGAPAR S.A. DE C.V.","EGG1702155D5","ALFREDO GOMEZ GUILLEN","VICTOR MORENO MENDEZ","CALLE MANANTIAL  29960","Moral","Actualización","4488836","2022-03-29"
"2021","JORGE RAMIREZ RIVAS","RARJ760731SU6","","JORGE RAMIREZ RIVAS","CALLE RIO USUMACINTA  30798","Fisica","Actualización","4488646","2022-03-08"
"2021","OMOA CONSTRUCCIONES Y SERVICIOS S.A. DE C.V","OCS181224336","RONY KARINA MALDONADO SYMOR","OSCAR HUMBERTO PINTO MOTOLINIA","CALLEJON 7A SUR PONIENTE  29050","Moral","Actualización","3970352","2022-02-12"
"2021","LUIS GERARDO MOLINA RUIZ","MORL880430SD5","","LUIS GERARDO MOLINA RUIZ","CALLE ATOTONILCO  29096","Fisica","Actualización","4488899","2022-04-05"
"2021","CONSORCIO JAGIAN SA DE CV","CJA150831KE6","JAIME GONZALEZ SILVA","JAIME GONZALEZ SILVA","LIBRAMIENTO NORTE PONIENTE  29039","Moral","Actualización","4488605","2022-03-03"
"2021","VALERIA HERNANDEZ LEON","HELV930727NZA","","FRANCISCO JAVIER JIMENEZ GARCIA","AV. OJO DE TIGRE  29049","Fisica","Actualización","3970114","2022-01-12"
"2021","ARQUIMEDES JIRO KOMUKAI CABRERA","KOCA9109268U1","","FERNANDO APARICIO GOMEZ","CALLE FRANCISCO JAVIER MINA  30600","Fisica","Actualización","3970226","2022-02-01"
"2021","JORGE ALBERTO CORTES MEGCHUM","COMJ801208N68","","JORGE ALBERTO CORTES MEGCHUM","CALLE PROL 1A AV SUR PONIENTE  29090","Fisica","Actualización","4488491","2022-02-19"
"2021","LUIS ALONSO TAMAYO ORANTES","TAOL8502267Q4","","LUIS ALONSO TAMAYO ORANTES","14 A PONIENTE SUR  30479","Fisica","Actualización","4488950","2022-05-16"
"2021","GRUPO CONSTRUCTOR NURIOS S.A. DE C.V.","GCN190307KF2","OSCAR NUCAMENDIS RIOS","LUIS ALBERTO PEREZ ALVAREZ","PERIFERICO SUR PONIENTE  29060","Moral","Actualización","3970433","2022-02-18"
"2021","JOSE AUREO NANDAYAPA SERRANO","NASA8611117T6","","JOSE AUREO NANDAYAPA SERRANO","SEGUNDA ORIENTE SUR  29150","Fisica","Actualización","4488883","2022-04-04"
"2021","SOLUCIONES CONSTRUCTIVAS SUBIACO S.A. DE C.V.","SCS190813HP7","EMIR AGUSTIN ZUÑIGA HERNANDEZ","JORGE ABIUD VELAZQUEZ VELASCO","BLVD LA GLORIA  29054","Moral","Actualización","4488818","2022-03-28"
"2021","GRUPO FAJ CONSTRUCCIONES SA DE CV","GFC9112188C4","OSCAR MENDEZ MENDEZ","DAYANNE LÓPEZ GÓMEZ","JUAN CRISPIN  29020","Moral","Actualización","3970108","2022-01-11"
"2021","CONSTRUCTORA CHIAPANECA GI SA DE CV","CCG1902138L7","YESENIA MARINEY ANZUETO DE LEON","JULIO CESAR PEREZ HERNÁNDEZ","VESNUSTIANO CARRANZA  30980","Moral","Actualización","3970061","2022-01-03"
"2021","CONSTRUCCIONES CARTELA, S.A. DE C.V.","CCA190308VB5","JORGE DANIEL GOMEZ URBINA","JORGE DANIEL GOMEZ URBINA","GIRASOL  29290","Moral","Actualización","4488740","2022-03-17"
"2021","CONSTRUCCIONES ESTRUCTURAS Y PUENTES DEL SURESTE, S.A.","CEP810724MH0","Valeria del Carmen Ovilla López","Arturo López Chavarría","","Moral","Actualización","3970002","2021-12-20"
"2021","COMERCIALIZADORA Y CONSTRUCCIONES CIVILES JAVAG SA DE CV","CCC190329D57","Rene Hernandez Clemente","PABLO ANTONIO GALLEGOS GARCIA","","Moral","Actualización","3970335","2022-02-12"
"2021","JOSE FRANCISCO AGUILAR AVENDAÑO","AUAF781204E61","","JOSE FRANCISCO AGUILAR AVENDAÑO","","Fisica","Actualización","4488492","2022-02-19"
"2021","R&B SOTO CONSULTORIA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.","RSC2002111A2","RICARDO SOTO AVENDAÑO","RICARDO SOTO AVENDAÑO","","Moral","Actualización","4488750","2022-03-17"
"2021","PETRA OLGA CLEMENTE RIVERA","CERP640629BX5","","UZIEL ANGEL MONDRAGON GUTIERREZ","","Fisica","Actualización","4488806","2022-03-25"
"2021","MARCO ANTONIO ZENTENO Y COMPAÑIA SA DE CV","MAZ150428AI1","MARCO ANTONIO ZENTENO REYNOSA","MARCO ANTONIO ZENTENO REYNOSA","","Moral","Actualización","3970133","2022-01-17"
"2021","WALTER FLORES CALVO","FOCW6603162J5","","WALTER FLORES CALVO","","Fisica","Actualización","3970059","2022-01-03"
"2021","CARLOS ENCINOS GOMEZ","EIGC850404NW9","","SALVADOR PEREZ RUIZ","","Fisica","Actualización","3969986","2021-12-16"
"2021","RICARDO RUIZ PEREZ","RUPR90111892A","","JOSE LUIS RODRIGUEZ MARQUEZ","","Fisica","Actualización","3970457","2022-02-21"
"2021","GRUPO DE ASESORES, CONSTRUCTORES Y PROYECTOS, SA DE CV","GAC0102028M2","yuritza Fernandez Gomez","LUIS GERARDO MOLINA RUIZ","","Moral","Actualización","3969797","2021-11-17"
"2021","LA CUÑA CONSTRUCCIONES SA DE CV","CCO060203GB5","MARIA VERONICA GALDAMEZ MEZA","ERASTO GALDAMEZ DIAZ","","Moral","Actualización","4488525","2022-02-23"
"2021","EFFER INGENIERIA Y CONSULTORIA S.A. DE C.V.","EIC0303106H1","FERNANDO GONZALEZ NUCAMENDI","FERNANDO GONZALEZ NUCAMENDI","","Moral","Actualización","3969788","2021-11-12"
"2021","EVOLUTIA CONSTRUCCION E INFRAESTRUCTURA SA DE CV","ECE130312I22","KARLA ISABEL SANCHEZ LOPEZ","OSCAR ZEBADUA ZUART","CIRCUNVALACION TAPACHULA  29030","Moral","Modificación","3969857","2021-11-29"
"2021","CONSTRUCTORA EL CANDOX, S.A. DE C.V.","CCA131211SH6","JOSE JULIAN SANDOVAL RUIZ","JOSE JULIAN SANDOVAL RUIZ","PERIFÉRICO SUR PONIENTE  29060","Moral","Modificación","4488782","2022-03-22"
"2021","SISTEMA TÉCNICO INTEGRAL DEL SURESTE S.A. DE C.V.","STI130831E55","RICARDO OMAR GARCIA GOMEZ","RAFAEL GERARDO LIERA HERNANDEZ","CALLE ROSA DEL ORIENTE  29049","Moral","Modificación","3969868","2021-11-30"
"2021","JOSE RUDI GOMEZ JUAREZ","GOJR8205271N8","","JOSE RUDI GOMEZ JUAREZ","OAXACA  29110","Fisica","Modificación","3970037","2021-12-23"
"2021","ITURIEL ALEJANDRO PALACIOS HERNANDEZ","PAHI810131714","","ITURIEL ALEJANDRO PALACIOS HERNANDEZ","Privada Flor de Sospo  29030","Fisica","Modificación","3969994","2021-12-16"
"2021","FABIAN MARQUEZ TREJO","MATF800818CZ4","","FABIAN MARQUEZ TREJO","AVENIDA BELISARIO DOMINGUEZ  29070","Fisica","Modificación","3969776","2021-11-09"
"2021","MAIFINES CONSTRUCCIONES S.A. DE C.V.","MCO081110B28","MARTIN DE JESUS MENDOZA MENDEZ","JOSE LUIS MUÑOZ MARTINEZ","Camino al zapote 2 entre Av. El Limón y Camino al Zapote 2  29129","Moral","Modificación","3969720","2021-10-14"
"2021","SUMINISTROS ELECTRICOS AUTOMATIZACION Y CONTROL SA DE CV","SEA1303017I4","RAUL COUTIÑO RODRIGUEZ","MARIA DE LOURDES MOGUEL GRAJALES","PRIVADA DIAGONAL 27 ORIENTE  30720","Moral","Modificación","3969993","2021-12-16"
"2021","JESUS ARVEY VAZQUEZ GOMEZ","VAGJ900225CKA","","HUMBERTO JAVIER GOMEZ GOMEZ","","Fisica","Inscripción","3970333","2022-02-12"
"2021","FRANCISCO ANTONIO PEREZ CALVO","PECF7810046I9","","RAMON GARCIA ARGUELLO","","Fisica","Inscripción","4488636","2022-03-07"
"2021","JOSE ANTONIO IBARIAS PAZ","IAPA840204MS5","","JOSE ANTONIO IBARIAS PAZ","","Fisica","Inscripción","4488915","2022-04-06"
"2021","NELSON MARTIN MENDEZ TRUJILLO","METN9001269E9","","NELSON MARTÍN MÉNDEZ TRUJILLO","","Fisica","Inscripción","3970431","2022-02-18"
"2021","EFRAIN PEREZ VASQUEZ","PEVE770814762","","EFRAIN PEREZ VASQUEZ","","Fisica","Inscripción","3970432","2022-02-18"
"2021","MARIA CRISTINA VAZQUEZ ANCHEYTA","VAAC730724135","","MARIA CRISTINA VAZQUEZ ANCHEYTA","","Fisica","Inscripción","3969873","2021-11-30"
"2021","ARRENDADORA Y CONSTRUCCIONES MAG SA DE CV","ACM191211J46","ALEJANDRO MORENO ALFARO","JOSE SEIN VILLANUEVA CARRASCO","","Moral","Inscripción","3969646","2021-08-20"
"2021","GRUPO CONSTRUCTOR Y COMERCIALIZADOR DEL PACIFICO, SA DE CV","GCC10121644A","CARLOS ALEJANDRO SEGURA GUERRERO","MANOLO LOPEZ PUON","","Moral","Inscripción","3970399","2022-02-16"
"2021","CONSULTORIA Y SERVICIOS ESPECIALIZADOS XIMAF SA DE CV","CSE190611A89","LETICIA TOLEDO ESPINA","OMAR FONSECA LOPEZ","","Moral","Inscripción","3969898","2021-12-03"
"2021","DANIEL DE JESUS HERNANDEZ CALVO","HECD901017BD5","","ENRIQUE MENDEZ ARRIOLA","","Fisica","Inscripción","4488789","2022-03-24"
"2021","CONSTRUCTORA BALAM TATIK SA DE CV","CBT191211KA8","FRANCISCO EDUARDO GALINDO DAHMLOW","FRANCISCO EDUARDO GALINDO DAHMLOW","","Moral","Inscripción","3970247","2022-02-03"
"2021","OMAR FONSECA LOPEZ","FOLO7703052N3","","OMAR FONSECA LOPEZ","","Fisica","Inscripción","3970186","2022-01-25"
"2021","COINTECH PROYECTOS, INFRAESTRUCTURA Y TECNOLOGIA DE CHIAPAS SA DE CV","CPI2002147A5","MAURICIO DOMIMGUEZ LEON","MARIO MARTIN ORTIZ TAMAYO","","Moral","Inscripción","4488685","2022-03-11"
"2021","SERVICIOS Y EDIFICACIONES GREKLAND SA DE CV","SEG200420RQ9","BERNARDO ZARAUZ VICENTE","JOSELINO MARTINEZ MADARIAGA","","Moral","Inscripción","4488888","2022-04-04"
"2021","CESAR OVIDIO GUTIERREZ MEDINA","GUMC560907IH5","","CESAR OVIDIO GUTIERREZ MEDINA","","Fisica","Inscripción","4488962","2022-06-10"
"2021","ALEXIS VELAZQUEZ ESCALANTE","VEEA851214IK5","","ALEXIS VELAZQUEZ ESCALANTE","","Fisica","Inscripción","3970358","2022-02-12"
"2021","IMPULSORA SALTUPA S.A DE C.V","ISA200313326","NICOLAS ARCOS MONTEJO","NELSON VAZQUEZ ARCOS","","Moral","Inscripción","3970064","2022-01-04"
"2021","OLGA LIDIA ZAVALA DE LOS SANTOS","ZASO730825SF2","","JORGE ANTONIO GARCIA LOPEZ","","Fisica","Inscripción","3969883","2021-12-01"
"2021","MERINOS CONSTRUCCIONES SA DE CV","MCO190731II5","Abraham Domínguez Merino","SAMUEL DOMINGUEZ MERINO","","Moral","Inscripción","4488533","2022-02-23"
"2021","RAMIGON DEL SURESTE CONSTRUCCIONES, S.A. DE C.V.","RSC1806301L5","FRANCISCO RAFAEL RAMIREZ GAMBOA","LUIS MARIO ROJAS MORALES","","Moral","Inscripción","3970060","2022-01-03"
"2021","HOCIEL MIGUEL CASTRO ROBLERO","CARH750929SL3","","JOSE GARIBALDI GONZALEZ CANO","","Fisica","Inscripción","4488706","2022-03-14"
"2021","CONSTRUCTORES ESPECIALIZADOS AGGA TACANA SA DE CV","CEA080926DW8","CARLOS FELIPE AGUILA GALDAMEZ","CARLOS FELIPE AGUILA GALDAMEZ","","Moral","Inscripción","3970389","2022-02-15"
"2021","DBARI CONSTRUCCIONES  SA DE CV","DCO190829JK7","JOSE LUIS BARRIENTOS RINCON","MIGUEL PEREZ GOMEZ","","Moral","Inscripción","3969978","2021-12-15"
"2021","IRWING GABRIEL CABRERA MONTES","CAMI8208176T1","","IRWING GABRIEL CABRERA MONTES","","Fisica","Inscripción","4488601","2022-03-03"
"2021","MAC UH ARQUITECTURA Y CONSTRUCCION, S.A. DE C.V.","MAC191218913","ADRIANA DEL ROSARIO MACAL MARTINEZ","JUAN OJILVER GONZALEZ SANCHEZ","","Moral","Inscripción","3969722","2021-10-15"
"2021","INGENIEROS CONSTRUCTORES ESPECIALIZADOS EL TRIUNFO SA DE CV","ICE070320TL3","Jorge Miguel Laparra Ortíz","ELIEZER OTONIEL APARICIO AREVALO","","Moral","Inscripción","3969668","2021-09-06"
"2021","JUAN ANTONIO ALFARO ALFARO","AAAJ861012LV8","","JUAN ANTONIO ALFARO ALFARO","","Fisica","Inscripción","3969981","2021-12-16"
"2021","PAJUAR INGENIERIA S.A DE C.V","PIN070511UP2","LAURA IRENE JUAREZ REYES","GILBERTO DELMAR PAVON ZENTENO","","Moral","Inscripción","3970239","2022-02-02"
"2021","INGENIERIA Y CONSTRUCCION PROSAF SA DE CV","ICP190611BT1","JUAN CARLOS FERNANDEZ PEREA","MARCO ANTONIO CRUZ VIDAL","","Moral","Inscripción","4488903","2022-04-05"
"2021","TERRACERIAS Y CAMINOS DEL SURESTE SA DE CV","TCS060419S43","JOSE JESUS BAEZA LAZARO","JOSE ESTEBAN DE LEON RAMIREZ","","Moral","Inscripción","4488691","2022-03-11"
"2021","MAVEZ MATERIALES PARA LA CONSTRUCCION SA DE CV","MMC180126SP5","RUBEN MANDUJANO MOLINA","RUBEN MANDUJANO MOLINA","","Moral","Inscripción","3969957","2021-12-13"
